id,firstname,middle,lastname,address,address2,city,state,zip,status
8796649096,Frank,,Mazovec,PO Box 326,,Centereach,NY,11720,Active
8799104670,John,&,Rita Piecuch,58 Central St,,Topsfield,MA,01983,Active
8805736399,David,,Yates,110 N Pleasant Ave,,Polo,IL,61064,Active
8813992435,Bruce,,Forsberg,18601 Poplar Ave,,Homewood,IL,60430,Active
8598061141,Miss,N.,Besancon,540 Quarry Rd,,Laurel Run,PA,18706,Active
8814463383,Ian,,See,18 Infield Ct N,,Potomac,MD,20854,Active
8739154882,Michelle,,Macy,947 Lincoln Highlands Dr,,Coraopolis,PA,15108,Active
8822717358,Susan,,Wasson,9848 Singers Gap Rd,,Shirleysburg,PA,17260,Active
8798285373,Marie,,Havens,25 Old Rt 84,,Sussex,NJ,07461,Active
8817670014,Richard,,Norris,1342 N Division St,,Morris,IL,60450,Active
8822873325,John,,Burk,1518 Camden Ct,Apt C1,Wheeling,IL,60090,Active
8766760994,Diane,,Liesching,212 Richards Ave,,Norwalk,CT,06850,Active
8660478865,Phillip,,Igyarto,1795 Banbury Rd,,Palatine,IL,60067,Active
8826613984,Ms,Peggy,Miller,4150 Wales Ave NW,,Massillon,OH,44646,Active
8755151396,Ron,,McNutt,6250 Billymack Rd,,Lima,OH,45807,Active
8774606251,William,,Purdy,217 Rosecrest Dr,,Monroeville,PA,15146,Active
8818601687,Irene,,Kozlovskis,11 Black Rock Rd,,Melrose,MA,02176,Active
8798112593,Dale,,Ring,5640 W Old Lincoln Way,,Wooster,OH,44691,Active
8806332438,Mr,Todd,Shamp,7220 MacUmber Rd,,Oakfield,NY,14125,Active
8774174652,Beverley,,Tsernov,128 Acme St,,Elizabeth,NJ,07202,Active
8812860298,Raye,,Stone,5044 Harrison Ave,,Rockford,IL,61108,Active
8830294993,Sharow,,Watson,94 Girl Scout Rd,,Glen Carbon,IL,62034,Active
8757311090,David,,Cummings,109 Cascade Ln,,Rehoboth Bch,DE,19971,Active
8808351833,George,,Adcock,2700 S 14th St,Apt 217,Pekin,IL,61554,Active
8752530756,Art,,Doyle,90 Greendale Rd,,Newton,NJ,07860,Active
8597955677,Edward,Or,Jodi Joyce,126 W Ridge Rd,,Dillsburg,PA,17019,Active
8803944888,Phyllis,,Austin,6432 Main St,,Queenstown,MD,21658,Active
8785025943,Carol,,Stokes,154 Wiltshire Dr,,Bellefonte,PA,16823,Active
8817158130,Steven,,Jones,201 W Ridge Rd,,Nottingham,PA,19362,Active
8829098054,Margaret,,Graceffa,33 Bemis Rd,,Newton,MA,02460,Active
8758078520,Charlotte,,Deruish,8 Banker St,,Spring Valley,NY,10977,Active
8760694975,Samuel,Hay,Jr.,5187 Tomahawk Dr,,Norwalk,OH,44857,Active
8633978945,Thomas,J.,Mascola,14 Traci Ln,,Edison,NJ,08817,Active
8815054865,Bell,,,29 Valley Beech Ln,,Malvern,PA,19355,Active
8828770507,Heather,,Shepard,18618 Pinon Trail,18618 Pinon Trail,Marengo,IL,60152,Active
8540302145,Brian,,McDonnell,1609 Lancaster Pike,,Quarryville,PA,17566,Active
8770804199,Amy,,Caldwell,4525 Kauffman Rd,,Plain City,OH,43064,Active
8817089684,Colleen,,Cook,7831 Knowles Rd,,Campbell,NY,14821,Active
8782161549,Abe,,Yoder,8884 Township Road 614,,Fredericksburg,OH,44627,Active
8828829805,Paul,,Katona,238 3rd St,,Weatherly,PA,18255,Active
8806348430,Marylou,,Sheldon,570 3rd St,,Butler,PA,16001,Active
8803255871,Carol,,Seymour,126 N Waverly Lake Rd,,Franklin,IL,62638,Active
8817410615,Kelly,,Mills,2524 7th St,,East Meadow,NY,11554,Active
8825343554,Anthony,,Viscio,4542 White Oak Ln,,Bensalem,PA,19020,Active
8733486575,Timothy,,Young,521 Sheffield Dr,,Springfield,OH,45506,Active
8797936307,John,,Brown,3491 Winch Rd,,Springfield,IL,62707,Active
8550191912,Barbara,,Long,PO Box 36,,Pine Plains,NY,12567,Active
8760636347,Dean,,Broking,50 Cascade Rd,,Warwick,NY,10990,Active
8795845531,Micah,,Schehl,751 Dorgene Ln,,Cincinnati,OH,45244,Active
8825718622,Phyllis,,Shenny,57 Cannonball Rd,,Wanaque,NJ,07465,Active
8490020395,Pauline,W.,Jenkins,152 E 6th St,Apt 21,Waterford,PA,16441,Active
8825873519,Zelaway,R,Sawyer,130 Ridgecrest Rd,,Ithaca,NY,14850,Active
8809059017,Huguet,,Pameijer,10 Highwood,,Simsbury,CT,06070,Active
8829433376,Dennis,,Andrusko,7629 Bay St,,Pasadena,MD,21122,Active
8790763276,P.,,Shollenberger,4585 Berne Rd,,Mohrsville,PA,19541,Active
8549481997,G.,F.,Cummings,310 Sandholm St,,Geneva,IL,60134,Active
8825220816,Michelle,,Ekleberry,803 3rd St NW,,New Philadelphia,OH,44663,Active
8808074074,Daniel,,Langton,2082 N 3 Bs and K Rd,,Sunbury,OH,43074,Active
8771319143,Kevin,,Dunning,662 Lakeview Ave,,Rockville Centre,NY,11570,Active
8793277437,Chuck,,Berg,2096 Edge Rd,,Syosset,NY,11791,Active
8773991238,Bonnie,,Whelan,21 Lebanon St,,Hartford,CT,06112,Active
8603315121,R.,E.,McVay,1920 Stonehedge Dr,,Findlay,OH,45840,Active
8792532824,Mary,,Lewis,3508 Tyson Rd,,Newtown Square,PA,19073,Active
8712688469,William,,Barnes,591 Barnes Rd,,Wallingford,CT,06492,Active
8614345743,Barbara,J.,Guerrieri,5903 Claridge Export Rd,,Export,PA,15632,Active
8796673424,Geralyn,,Lamson,PO Box 942,,Tuckerton,NJ,08087,Active
8758338494,Stacie,,Patterson,4746 Homewood Dr,,Mentor,OH,44060,Active
8810929501,Gary,,Macejka,365 North Rd,,Amsterdam,NY,12010,Active
8822589778,Norma,,Jansky,751 S Russell St,,York,PA,17402,Active
8798524594,Herb,,Walters,8 Kaymac St,,Brentwood,NY,11717,Active
8769611787,Laura,M.,Hardesty,4154 Whispering Springs Ln,,Mogadore,OH,44260,Active
8752579869,Flora,,Primavera,7 Rochelle Ct,,Amityville,NY,11701,Active
8815533195,Jessie,,McCormick,987 Hiram West Rd,,Wellston,OH,45692,Active
8825917268,Michael,,Cathcart,9348 Curwensville Tyrone Hwy,# 47,Olanta,PA,16863,Active
8825971084,Jack,,Cohen,3340 Lilac Ave,,Langhorne,PA,19053,Active
8805454651,Marsha,,Rosenbaum,2515 Falls Ave,,Cuyahoga Fls,OH,44223,Active
8770290571,Ruth,,Purvis,374 Jones Hill Rd,,West Haven,CT,06516,Active
8774766848,John,Mc,Gowan,450 Silvercreek Rd,,Wadsworth,OH,44281,Active
8819995970,Dan,,Buczynski,7706 Wake Robin Dr,,Cleveland,OH,44130,Active
8810978850,Edna,,Gibboney,2750 W Highland Ave,Apt 209,Elgin,IL,60124,Active
8808861758,Ralph,,Buck,PO Box 95,,Lacon,IL,61540,Active
8806848450,Mrs,Susanne,Leandro,3 Lawtons Ln,,Westport,MA,02790,Active
8786132687,Denise,,Connolly,2498 Katalina Way,,Gilbertsville,PA,19525,Active
8787840133,Spiro,,Korpas,2490 Coach and Surrey Ln,,Aurora,IL,60506,Active
8791495143,Alene,,Roosen,3111 Lititz Pike,Apt 310,Lititz,PA,17543,Active
8811646810,Okuly,,,17513 Road B13,,Continental,OH,45831,Active
8792362335,Michael,,Antonucci,1100 N New York Dr,,Massapequa,NY,11758,Active
8778222213,Robert,,Andrews,PO Box 129,,Walnut Creek,OH,44687,Active
8586697674,Joseph,,Dearring,PO Box 726,,London,OH,43140,Active
8829430093,Patricia,,Scott,4006 E Baker Ave,,Abingdon,MD,21009,Active
8807939396,Timothy,,Perry,1180 Hopewell Rd N,,Hopewell,OH,43746,Active
8815278349,Marie,,Massari,19 Brook St,,Farmingdale,NJ,07727,Active
8805639245,Alix,,Jones,1109 County Route 68,,White Creek,NY,12057,Active
8830305197,Don,,Netemeyer,2201 S Lowell Ave,,Springfield,IL,62704,Active
8817001892,Daryl,,Manbeck,PO Box 121,129 Tatnic Road,Brooklyn,CT,06234,Active
8804355288,Lois,,Wright,5953 Broadway St,Apt 316,Lancaster,NY,14086,Active
8794063798,Catherine,,Barham,7302 S State Route 123,,Blanchester,OH,45107,Active
8822669130,Charlene,,Barton,3 Debra Dr,,Potsdam,NY,13676,Active
8814016540,Joseph,,Westenbarger,517 Marietta St,,Bremen,OH,43107,Active
8761309595,Bruce,,Reedy,514 Bear Creek St,,Auburn,PA,17922,Active
8828763144,Perry,Doan,Jr,298 Dantz Run Rd,,Wellsboro,PA,16901,Active
8828092912,Claire,,Schickel,6907 State Route 43,,Kent,OH,44240,Active
8822780593,Charles,,Stevens,425 Fernwood Dr,,Severna Park,MD,21146,Active
8789063642,Marie,,Humphries,10576 US Highway 68,,Georgetown,OH,45121,Active
8825876762,Dan,,Lank,6 Hemlock Dr,,Beaver Falls,PA,15010,Active
8792381685,Marie,,Oliveri,PO Box 778,,Prospect Heights,IL,60070,Active
8731266517,William,,Haar,7009 Barton Rd,,North Olmsted,OH,44070,Active
8480491967,Jeffery,A.,McBrayer,5511 Palisades Dr,,Cincinnati,OH,45238,Active
8814259157,Dawn,,Bragg,10209 Frailey Rd,,Berlin Heights,OH,44814,Active
8727155367,Thomas,,Kolonoski,212 Woodland Ter,,Horseheads,NY,14845,Active
8825692167,Debra,,Ruiz,19 Smith Rd,,East Haddam,CT,06423,Active
8827752528,Mike,,Wheeler,8255 Griffey Rd,,West Springfield,PA,16443,Active
8771198493,M.,,White,308 Whitby Dr,,Wilmington,DE,19803,Active
8807103438,Marilyn,,O'Donnell,85 Saint Agatha Rd,,Milton,MA,02186,Active
8763726739,Tara,,Rench,1586 McKaig Rd,,Troy,OH,45373,Active
8809807349,Lannon,,Winters,134 Church Rd,,Orrtanna,PA,17353,Active
8809013199,Robert,,Caspar,1509 Dutchess Ave,,Dayton,OH,45420,Active
8797061801,Marie,,Sileo,46 Grant St,,Port Chester,NY,10573,Active
8809253490,Paul,,Lower,426 Perlo Ct,,Loysville,PA,17047,Active
8829028763,Richard,L.,Miller,9 Kris Ann Dr,,New Hartford,NY,13413,Active
8727056702,Sharon,,Hack,834 Stony Creek Rd,,Hadley,NY,12835,Active
8828384867,Ruth,,Kuhnke,922 S Michigan Ave,,Addison,IL,60101,Active
8790261602,John,,Marks,160 Reed St,,Avon,NY,14414,Active
8825986206,Ms,Loretta,Tappert,1108 Pioneer Rd,,Lansdale,PA,19446,Active
8800868497,Bernice,,Yokim,PO Box 482,,Slippery Rock,PA,16057,Active
8811639396,K.,,Baker,4816 Dover Rd,,Wooster,OH,44691,Active
8795732299,Nicole,,Drew,1015 Castle Bridge Xing,,Webster,NY,14580,Active
8787863239,Lucille,,Stanley,4668 Sailor Springs Rd,,Louisville,IL,62858,Active
8824069484,Billy,,Bylers,5227 Germano Rd SE,,Carrollton,OH,44615,Active
8792143257,Monika,,Tandon,546 Bayshore Blvd,,Lake Milton,OH,44429,Active
8822714008,Brendan,,Curry,4966 Batavia Elba Townline Rd,,Batavia,NY,14020,Active
8825328686,Laura,,Watson,310 N Mesa St,,Braceville,IL,60407,Active
8826044277,Molly,,Myers,2687 Walston Rd,,Mount Airy,MD,21771,Active
8806152048,Irene,,Peck,2767 Furbeck Rd,,Altamont,NY,12009,Active
8543233665,Paul,D.,Slavinski,200 Zicha Rd,,Howes Cave,NY,12092,Active
8815330291,Joseph,,King,857 Lake Rd,,Spring Grove,PA,17362,Active
8612519412,Robert,,Froelich,8574 Stever Rd,,Defiance,OH,43512,Active
8739622760,Margie,,Fisher,6A Copples Ln,,Wallingford,PA,19086,Active
8825787024,Daniel,,Dalora,1636 64th St,Apt 2R,Brooklyn,NY,11204,Active
8824808276,Fern,,Kenrick,2009 Richard Dr,2009 Richard DR.,Broomall,PA,19008,Active
8822470319,Franklyn,,Bishopp,4 Brescia Way,Apt 25,Montgomery,NY,12549,Active
8813830160,Clarence,,Carney,19 Bridge St,Apt A,Pulaski,NY,13142,Active
8824810140,Christine,,Weeks,54 Wildwood Rd,,Stow,MA,01775,Active
8819151659,Patricia,,Sweeney,18 Bobwhite Ln,,Hicksville,NY,11801,Active
8822500082,Carlos,,Najera,1930 Fitzwatertown Rd,,Willow Grove,PA,19090,Active
8434175096,Robert,,Schafrik,3515 192nd St,,Homewood,IL,60430,Active
8793717963,Alice,,Dietrich,1075 Route 989,,Freedom,PA,15042,Active
8826885225,Nancy,,Weger,700 Alexander St,,Paris,IL,61944,Active
8814180973,Jane,,Gross,34 Pitt St,,Norwalk,OH,44857,Active
8806424526,Penny,,Smith,17705 Old Frankfort Rd,,West Frankfort,IL,62896,Active
8830559574,Frank,,Collado,235 Morse Ave,,Wyckoff,NJ,07481,Active
8822407055,Marian,,Conte,11 Ray Dwier Dr,,Trenton,NJ,08690,Active
8777970003,Mildred,,Copeman,105 Hickory Rd,,Wrentham,MA,02093,Active
8752923843,Raymond,,Risner,5580 Renie Rd,,Bellville,OH,44813,Active
8817417996,Don,,Jacobs,15579 Highway 92,,Walnut,IL,61376,Active
8826600279,Mr,Leonard,Richter,32252 Densmore Rd,,Willowick,OH,44095,Active
8688744820,Anthony,,Montalto,39 Spangenberg Ln,,Somerset,NJ,08873,Active
8794089240,Eugene,,Tomsky,713 Monroe St,,New Castle,PA,16101,Active
8825962369,Tom,,Capone,1791 McGovern Rd,,Wyalusing,PA,18853,Active
8746239178,Prudence,,Berry,144 Leshure Rd,,Rowe,MA,01367,Active
8779854955,Jill,,D'Andrea,3500 Falling Green Rd,,Olney,MD,20832,Active
8562973330,Susan,,Heywood,201 Pine Hollow Ln,,Pennsylvania Furnace,PA,16865,Active
8795798014,Charles,,Rezabek,10203 Hewins Rd,,Garrettsville,OH,44231,Active
8827273910,E,Christopher,Macey,16 Guernsey Rd,,Bloomfield,CT,06002,Active
8611081892,Howard,,Nichols,13442 Main Rd,,Akron,NY,14001,Active
8761433100,Anthony,,Kluk,13200 Chestnut Oak Dr,,Gaithersburg,MD,20878,Active
8829161502,Betty,,Golebiewski,41 Virginia Dr,,Meriden,CT,06450,Active
8827382505,Jessica,,Majchrowski,27W480 Timber Ln,,West Chicago,IL,60185,Active
8674969694,Lisa,,DiMichele,385 Bishops Ter,,Hyannis,MA,02601,Active
8828106398,Eddie,,Buchanan,20095 Laurel Run Rd,,Nelsonville,OH,45764,Active
8781678145,Arthur,,Morin,1010 Summer St,,Stamford,CT,06905,Active
8649878089,Sidney,,Goldstein,3 Koral Dr,,Southampton,NY,11968,Active
8828755780,Ronald,,Koehler,8610 Grand Ave,Apt 2M,Elmhurst,NY,11373,Active
8800217314,Susan,,Spina,13911 Pleasant Valley Rd,,Woodstock,IL,60098,Active
8746961127,Gregory,,Meisenbach,16629 W 167th St,,Lockport,IL,60441,Active
8815354189,Holloway,,,219 Hering Rd,,Milford,DE,19963,Active
8786013771,Tom,,Fontana,251 W 13th St,,New York,NY,10011,Active
8798287424,Dennis,,Orris,PO Box 183,,Melcroft,PA,15462,Active
8825980609,Mary,,Quinn,7 Red Oak Dr,,Coatesville,PA,19320,Active
8780782350,Gertraud,,Selck,112 N Reuter Dr,,Arlington Heights,IL,60005,Active
8822540111,Cindy,,Castine,226 Miner Farm Rd,,Chazy,NY,12921,Active
8742693282,Gary,,Richardson,9463 State Route 4,,Irwin,OH,43029,Active
8827754750,Susan,,Dainty,1038 Blustery Ln,,New Enterprise,PA,16664,Active
8798326115,Sandra,,Wheeler,115 Beaver St,,Springboro,PA,16435,Active
8798095934,Michael,,Speck,6362 Vintage Ct,,Lockport,NY,14094,Active
8807761855,Rosetta,,Toles,473 Ardella Ave,,Akron,OH,44306,Active
8825684221,Ronald,,Scherick,40 Ravens Croft Rd,,Vernon Rockville,CT,06066,Active
8802977880,Stanley,,Machlin,271 Oak St,,Randolph,MA,02368,Active
8696505812,Robert,A.,Dunning,123 Elder Rd,,Needham Heights,MA,02494,Active
8819965373,Theodore,,Loetzer,5840 Slate Hill Pl,,Frederick,MD,21704,Active
8827739368,Joann,,Rose,201 Lentz Rd,,Latrobe,PA,15650,Active
8733330016,Terence,,Boots,576 Sugar Rd,,Bolton,MA,01740,Active
8739322352,Eloise,,Bennett,27491 N 1000 East Rd,,Cornell,IL,61319,Active
8812369621,Roberta,J.,Hagerty,142 Francis St,,Watertown,NY,13601,Active
8811166667,Eric,,Oot,1119 Fyler Rd,,Kirkville,NY,13082,Active
8666763870,Carl,,Nelson,7111 Austinburg Rd,,Ashtabula,OH,44004,Active
8815085398,Lois,M.,Burns,7123 73rd St,,Glendale,NY,11385,Active
8732777583,Jeanette,,Johnson,PO Box 725,,North East,MD,21901,Active
8829366125,Barbara,,Kielbania,219B Pine Valley Rd,,Doylestown,PA,18901,Active
8687039918,James,,Keefer,125 Pry Cir,,West Sunbury,PA,16061,Active
8824870298,Joan,,Geraldes,49 Stoney Hill Rd,,Swansea,MA,02777,Active
8814953759,Louis,,Ratino,11606 Monticello Ave,,Silver Spring,MD,20902,Active
8814093678,Brad,,Maust,977 Jasper Coil Rd,,Washington Court House,OH,43160,Active
8830045564,Penny,,Henthorn,956 Fairview Ave,,Wheelersburg,OH,45694,Active
8805614744,Linda,,Lojewski,3004 Lincoln Rd,,Oak Brook,IL,60523,Active
8830557567,Martin,,Pottgether,1708 Mar Dr,,Mchenry,IL,60051,Active
8828404773,Brian,Van,Raalte,13667 E Winslow Rd,,Warren,IL,61087,Active
8828803470,Katheryne,,Meader,417 Wilmont St,,South Amboy,NJ,08879,Active
8826867412,R.,,Hall,4734 W Schubert Ave,,Chicago,IL,60639,Active
8829056176,Christopher,,Rand,12150 Scaggsville Rd,,Fulton,MD,20759,Active
8825623546,Arthur,,Maxfield,220 Varnum Ave,,Dracut,MA,01826,Active
8751909964,Robert,H.,Kessler,901 Hornig Rd,,Lancaster,PA,17601,Active
8822367361,Mohammad,,Dadani,11 Parkwood Dr,Apt H,South Amboy,NJ,08879,Active
8702052493,Devin,,Skelton,82 Cook Ln,,Beacon Falls,CT,06403,Active
8765063835,Randy,,Lowe,112 Deerfield Rd,,Centre Hall,PA,16828,Active
8746225477,Robert,King,Sr.,6314 Moder Ln,,Middletown,OH,45042,Active
8825623725,Michael,,Stabile,695 Jackson St,,Methuen,MA,01844,Active
8704540077,Greg,,Lung,3560 Bootjack Corner Rd,,Williamsburg,OH,45176,Active
8825015617,Nicholas,,Pressimone,7 Lakeview Dr W,,Montague,NJ,07827,Active
8830276838,Maryanne,,Anderson,2081 E 920 North Rd,,Milford,IL,60953,Active
8827813973,Stephanie,,Coras,874 College Pkwy,Apt 201,Rockville,MD,20850,Active
8820250558,Craig,,Mosebrook,530 Brough Rd,,Abbottstown,PA,17301,Active
8808868285,Harold,,Troutman,334 Mountain House Rd,,Halifax,PA,17032,Active
8826907381,Mr,Silas,Martin,4455 State Route 146 E,,Anna,IL,62906,Active
8575393849,Mary,,Sailus,27 Thomas St,,Holley,NY,14470,Active
8826616648,Ms,Jeanne,Winemiller,PO Box 500,,Ashland,OH,44805,Active
8810026129,Valerie,,Sampier,PO Box 3268,,Nantucket,MA,02584,Active
8808731183,Elma,,Erickson,9707 Old Georgetown Rd,Apt 1219,Bethesda,MD,20814,Active
8825336608,Brent,,Hartle,187 State St,,East Stroudsburg,PA,18301,Active
8827611306,Maggie,,Hayes,1012 Trumbull Hwy,,Lebanon,CT,06249,Active
8829081747,Elizabeth,,Murphy,617 56th St,# 2,Brooklyn,NY,11220,Active
8742110561,Yvonne,,Sanchez,PO Box 51,,Rutherford,NJ,07070,Active
8816096160,Jason,C.,Klein,132 Patriot Dr,,Collegeville,PA,19426,Active
8812303334,Kiriki,,Metzo,463 West St,Apt A330,New York,NY,10014,Active
8804576613,Robert,,Weis,3794 Cornell St,,Hamburg,NY,14075,Active
8550383361,Kenneth,L.,Lohr,498 Golf Course Rd,,Stoystown,PA,15563,Active
8792732759,Stanley,W.,Doe,1017 E Colliery Ave,,Tower City,PA,17980,Active
8665612402,Lisa,,Drebushenko,130 Bran Rd,,Reading,PA,19608,Active
8830010817,Deborah,,Unik,17160 Misty Lake Dr,,Strongsville,OH,44136,Active
8769946421,Russell,,Eberhart,1336 Hilltown Rd,,Biglerville,PA,17307,Active
8791332265,Frank,,Cebuly,20470 Lindbergh Ave,,Cleveland,OH,44119,Active
8825829186,Christine,,Bachmann,28 Merry Hill Rd,,Poughkeepsie,NY,12603,Active
8819400673,Kathleen,,Hogan,157 College Ave,,Mc Kees Rocks,PA,15136,Active
8812405953,LeRoy,,Braun,3221 Harness Ln,,Grayslake,IL,60030,Active
8830039133,Debra,,Combs,754 New Garden Rd,,New Paris,OH,45347,Active
8828764963,Joseph,M,Sanati,218 Young Ln,Lot 24,Saint Clairsville,OH,43950,Active
8807105688,Donald,,Cuneo,500 Riverside Dr,Apt 12A,New York,NY,10027,Active
8826627504,Sylvia,,Foley,11182 Hawk St,,Sharonville,OH,45241,Active
8617417624,Richard,,Evans,415 Russell Ave,Apt 1115,Gaithersburg,MD,20877,Active
8827626231,Jack,,Boory,145 Dock St,,Rahway,NJ,07065,Active
8480611551,Mayor,Daniel,J Kwarta,PO Box 459,,Bloomfield,NY,14469,Active
8780592097,Vicki,,Caron,52 Woodcrest Ave,,Ithaca,NY,14850,Active
8825322259,Mary,,Brown,39/HILLERMAN Circle,,Grand Chain,IL,62941,Active
8795697662,Shirley,,Zagrocki,1010 Santa Monica Dr,,Mckeesport,PA,15133,Active
8793462270,Doris,,Manley,17 N Mount Airy Ave,,Egg Harbor Township,NJ,08234,Active
8813289611,Rebecca,,Cotrupe,5692 Morris Rd,,Marcy,NY,13403,Active
8819637074,Barbara,,King,1063 Georgetown Rd,,Paradise,PA,17562,Active
8817000423,Shawn,&,Lisa Bohlin,611 Madison St,,Dundee,IL,60118,Active
8783691549,Rita,,Head,500 Sherwood Dr,,Saint Joseph,IL,61873,Active
8828762996,Barbara,,Lawrence,1609 Marion St,,Carterville,IL,62918,Active
8792384309,Israel,,Zelitch,70 Hall St,,Hamden,CT,06517,Active
8811667345,Paul,,Albers,PO Box 131,,Osgood,OH,45351,Active
8828391607,Jessie,,Hall,6808 W 113th St,,Worth,IL,60482,Active
8808050639,Kenneth,,Fleury,206 Premo Rd,,North Bangor,NY,12966,Active
8827385776,Kathleen,,Kenny,97 Kingfisher Dr,,Middletown,NJ,07748,Active
8778659786,Norma,,Hasenkopf,115 Birch Ave,,Pittsburgh,PA,15209,Active
8829026049,Heather,,Wypij,8 Croydon Dr,,Depew,NY,14043,Active
8829011708,Cynthia,,Hull,4513 Felton Hill Rd,,West Valley,NY,14171,Active
8692438080,Susan,,Michniewski,49 Crusher Rd,,Hopewell,NJ,08525,Active
8803441216,M,Ann,Lowe,672 Ogden Parma Town Line Rd,,Spencerport,NY,14559,Active
8807756716,Dorothy,,Berkshire,2660 Bald Hill Rd,,Zanesville,OH,43701,Active
8799192055,Balaji,,Venkiteswaran,5 Eddie Ct,,Dayton,NJ,08810,Active
8812503560,Roger,M.,Levy,610 W Basin Rd,,New Castle,DE,19720,Active
8675515603,Daniel,,Mathews,2107 Larkins Way,,Pittsburgh,PA,15203,Active
8811650140,Ronald,,Smith,1162 Lindenborough Ct,,Miamisburg,OH,45342,Active
8798637639,Helen,,Kollar,193 Hill St,,Mahopac,NY,10541,Active
8798368100,Thomas,,Lambert,6616 Log City Rd,,Elba,NY,14058,Active
8751654461,Anthony,,Woolsey,6 Mountain Top Ln,,Huguenot,NY,12746,Active
8797399224,David,,States,26 Old Farm Cir,,Pittsford,NY,14534,Active
8825965575,Kim,,Tozzi,150 E Peters Ln,,Aston,PA,19014,Active
8810307822,Leonard,,Decarlo,29 Leesburg Station Rd,,New Wilmington,PA,16142,Active
8805362679,George,,Berger,1105 State Route 18,,Aliquippa,PA,15001,Active
8825346083,Stanley,,Majkut,603 Runnymede Ave,,Jenkintown,PA,19046,Active
8825971812,Shirley,,Baer,565 Soapstone Ln,,York,PA,17404,Active
8827732284,John,,Kovach,15 McMichael Rd,,Carnegie,PA,15106,Active
8668196152,Vandell,,Woods,69 Terrace St,,Bridgeton,NJ,08302,Active
8802239801,Kathleen,,Miller,6214 Twin Point Cove Rd,,Cambridge,MD,21613,Active
8822424174,Linda,,Fillion,182 Hollister Way S,,Glastonbury,CT,06033,Active
8799512603,Bernadine,,Obrecht,957 County Highway 1,,Fairfield,IL,62837,Active
8822677232,Skye,,Opel,PO Box 363,,Star Lake,NY,13690,Active
8788555188,Robert,,Endy,5291 Shimerville Rd,,Emmaus,PA,18049,Active
8826624523,Barbara,,Haap,6928 Little John Ct,,Cincinnati,OH,45230,Active
8825828580,Rosemary,Fritz,Grabows,15 S Hamilton St,Apt 3P,Poughkeepsie,NY,12601,Active
8822689587,Daniel,,Wilcox,7930 Peavy Rd,,Angelica,NY,14709,Active
8800697067,Arda,,DeBoer,1506 Henrietta St,,Pekin,IL,61554,Active
8788225010,Robert,and,Miriam Booth,5364 Lakemont Himrod Rd,,Dundee,NY,14837,Active
8731344073,Yvon,,Raymond,9802 Braddock Rd,,Silver Spring,MD,20903,Active
8480652180,,,,PO Box 730,820 Commonwealth Ave,Hagerstown,MD,21741,Active
8781316863,John,,Centofanti,1752 Heather Heights Dr,,Crescent,PA,15046,Active
8827783952,Kati,,Heebner,89 Vine St,,Taylor,PA,18517,Active
8803444095,Mrs,Mary,Metzger,5853 Bachman Rd,,New Tripoli,PA,18066,Active
8818940808,Raymond,,Smith,449 West Ave,,Delanco,NJ,08075,Active
8819108113,Ellease,,Oseye,13022 158th St,,Jamaica,NY,11434,Active
8819656205,Daniel,,Marrah,2139 East Blvd,,Bethlehem,PA,18017,Active
8825744224,Dawn,,Croshaw,2111 Wyndhurst Dr,,Plainsboro,NJ,08536,Active
8752157508,Eileen,H.,De Leonardis,7620 60th Rd,,Middle Village,NY,11379,Active
8480178073,Gary,Mc,Kinney,305 N Franklin St,,Westfield,IL,62474,Active
8645441129,Phyllis,,Corsair,1559 Pebble Ln,,Hewlett,NY,11557,Active
8578541979,Randy,J.,Lusky,111 Ellie Dr,,Beaver,PA,15009,Active
8761280182,Robert,,Ellenport,852 Lake Ave,,Clark,NJ,07066,Active
8803041574,Judy,,Heitmann,4222 State Route 414,,Seneca Falls,NY,13148,Active
8758163386,Eric,,Walbeck,110 Marykay Rd,,Lutherville Timonium,MD,21093,Active
8830032525,Charles,,Reed,1323 Woodlawn Ave,,Middletown,OH,45044,Active
8819214596,Sharon,,Karlen,PO Box 414,,Cato,NY,13033,Active
8825943003,Sami,,Abdou,644 Trevorton Rd,,Shamokin,PA,17872,Active
8822658432,Doris,,Hough,1782 Cherry Hill Rd,,Peach Bottom,PA,17563,Active
8811375080,Brent,,Williams,407 Penrod St,,Johnstown,PA,15902,Active
8792457400,Millie,,Willis,1011 Crain St,,Evanston,IL,60202,Active
8818735083,Stephen,,Scanlan,42 Mulligan Rd,,Athens,OH,45701,Active
8822731937,Zhen,,Wu,835 Fairview Ave,Apt 2,Takoma Park,MD,20912,Active
8830276027,Junius,,Ingram,12761 S Elizabeth St,,Calumet Park,IL,60827,Active
8825806047,Karen,,Lucero,47 McKinley Ave,,Farmingdale,NY,11735,Active
8817141113,Eugenia,,Luppold,230 Pairan Ln,,Lancaster,OH,43130,Active
8755181411,Charles,R.,Dimare,2300 Center Rd,,Ashtabula,OH,44004,Active
8400324611,Robert,,Renninger,5714 State Route 304,,Winfield,PA,17889,Active
8717792273,Glen,,Nave,210 Butz Rd,,Latrobe,PA,15650,Active
8695171433,Vicki,Van,Scoy,12246 N School Rd,,Winslow,IL,61089,Active
8772921079,Jennifer,,Paris,63 N County Rd,,Bernardston,MA,01337,Active
8828807640,Joanne,,Garrett,11735 Ferris Rd,,Cato,NY,13033,Active
